vehicle make code,vehicle make
1,AIRCRAFT
2,BLIMP
3,BOAT / JET SKI / PERSONAL WATERCRAFT
4,CAMPING TRAILER
5,DRONE
6,HELICOPTERS AND OTHER ROTOR WING (OR ROTARY-BLADE DRIVE AIRCRAFT)
7,HOT AIR BALLOON
8,JET PROPELLED (VST BASED ON NUMBER OF ENGINES)
9,MOTORCYCLE
10,MOTORHOME / RV
11,PROPELLER DRIVEN (VST BASED ON NUMBER OF ENGINES)
12,SAILPLANE (GLIDER)
13,SEMI TRACTOR
14,"TRACTOR: FARM, CONSTRUCTION, UTILITY, ETC"
15,"TRAILER: CAR HAULER, FLATBED, ENCLOSED, UTILITY, GOOSENECK, ETC"
16,ULTRALIGHTS
17,AMERICAN AUSTIN CAR COMPANY ( BECAME BANTAM IN 1935)
18,ARMET ARMORED VEHICLES; LARGO FL AND ONTARIO CANADA
19,ABARTH PART OF FIAT CHRYSLER AUTOMOBILES
20,AC; GREAT BRITIAN
21,ACADIAN GM OF CANADA
22,ANTIQUE AND COLLECTIBLE AUTOS INC
23,AMERICAN CUSTOM GOLF CARS/NEIGHBORHOOD ELECTRIC VEHICLE
24,ACURA
25,ADETTE
26,ADLER
27,AEROCAR
28,AETA
29,ALLEN COACHWORKS INC
30,ALFA ROMEO PART OF FIAT CHRYSLER AUTOMOBILES
31,ALLARD
32,ALPINE
33,ALPINA USA LLC ALPINA BURKHARD BAVENSIEPEN GMBH; GERMANY
34,ALTA OR ALTA CAR AND ENGINEERING CO; UNITED KINGDOM
35,ALVIS
36,AMERICAN MOTORS RAMBLERS MANUFACTURED PRIOR TO 1966
37,AM GENERAL CORPORATION
38,AMPHICAR
39,ARGONAUT STATE LIMOUSINE
40,ARISTA
41,ARMSTRONG SIDDELEY
42,ARNOLT BRISTOL
43,ASCORT
44,ASA
45,ASHLEY
46,ASTON MARTIN
47,ASUNA
48,ATV / UTV / SIDE BY SIDE
49,AUBURN
50,AUDI
51,AUSTIN HEALY
52,AUTOKRAFT
53,AURORA
54,AUSTIN
55,AUTOBIANCHI
56,AUTOBIEU
57,AUTOCAR OR AUTOCAR LLC
58,AUTOCARRIER AND A C
59,AUTO UNION
60,AVENGER
61,AVIA
62,AVERA MOTORS INC; FLORIDA
63,AVANTI
64,AZURE DYNAMICS; OAK PARK MI
65,BANGERT; CLAIFORNIA
66,BAUER LIMITED PRODUCTION AUTO KIT CAR
67,"THE BUCKMOBILE CO; UTICA, NEW YORK ANTIQUE VENICLES 1900-1904"
68,BEDFORD
69,BEIJING JEEP
70,BENTLEY
71,BERGANTINE
72,BERKLEY
73,BERTONE
74,"BESASIE AUTOMOBILE CO., INC"
75,BIDDLE (AUTOMOBILE/CARRIAGE ANTIQUE VEH'S)
76,BIGMAN ELECTRIC VEHICLES; BARTON INVESTMENT GROUP MFG B.I.G. MAN ELEC POWERED
77,BIRKIN CARS PTY LTD; SOUTH AFRICA
78,BIZZARRINI
79,"BALLOT, FRANCE - FOUNDED 1905"
80,BLR MOTORS LINITED; UNITED KINGDON; REPLICA OF LAND ROVER DEFENDER ETC VEH'S
81,B M C
82,BMW
83,AMERICAN BANTAM; PREV AMERICAN AUSTIN
84,BOBBI-KAR
85,BOCAR
86,BOND
87,BORGWARD
88,BRASINCA
89,BRADLEY GT
90,"BREMEN SPORT EQUIPMENT, INC; BREMEN, IN"
91,BRICKLIN
92,BRITISH RACING MOTORS / BRM RACING AUTOMOBILES
93,BRISTOL
94,BRUSH ROADSTER
95,BUGATTI
96,BUICK
97,BUTTERFIELD MUSKETEER
98,"BYD AUTO OR BYD AUTO CO. LTD, CHINA AND U.S.A."
99,B & Z ELECTRIC CAR CO.
100,CADILLAC
101,CANADIAN ELECTRIC VEHICLES LTD. ALTERNATIVE FUEL VEHICLES AND PARTS
102,CAPRI; IMPORTED BY MERCURY PRIORTO 1979
103,CATERHAM CARS; UNITED KINGDOM
104,CHAIKA
105,CHECKER
106,CHEVROLET
107,CHING-KAN-SHAN
108,"CHERY AUTOMOBILE CO., LTD; CHINA AUTOS, SUV'S', TRUCKS"
109,FIAT CHRYSLER AUTOMOBILES SINCE 2015
110,"CHUCK BECK MOTORSPORTS; BALDWIN PARK, CA; REPLICA VEHICLES"
111,CISITALIA; CONSORZIO INDUSTRIALE SPORTIVA ITALIA
112,CITICAR; ELECTRIC CAR
113,CITROEN
114,"CLASSIC ROADSTERS, LTD."
115,"CLASSIC MOTOR CARRIAGES, INC; HALLANDALE, FL"
116,CLENET COACH WORKS
117,"CROSS LANDER; MIAMI, FL & CAMPULUNG, ROMANIA"
118,CLOUD ELECTRIC VEHICLES
119,CLUA
