vehicle make code,vehicle model code,vehicle model
1,1,UNKNOWN
2,2,UNKNOWN
3,3,UNKNOWN
4,4,UNKNOWN
5,5,UNKNOWN
6,6,UNKNOWN
7,7,UNKNOWN
8,8,UNKNOWN
9,9,UNKNOWN
10,10,UNKNOWN
11,11,UNKNOWN
12,12,UNKNOWN
13,13,UNKNOWN
14,14,UNKNOWN
15,15,UNKNOWN
16,16,UNKNOWN
17,17,UNKNOWN
18,18,UNKNOWN
19,19,UNKNOWN
20,20,300
21,21,BEA
21,22,CAN
21,23,INV
22,24,UNKNOWN
23,25,UNKNOWN
24,26,TL
24,27,CL
24,28,CSX
24,29,EL
24,30,ILX
24,31,INT
24,32,LEG
24,33,MDX
24,34,NSX
24,35,RDX
24,36,RL
24,37,RLX
24,38,RSX
24,39,SLX
24,40,TLX
24,41,TSX
24,42,VIG
24,43,ZDX
25,44,UNKNOWN
26,45,UNKNOWN
27,46,UNKNOWN
28,47,UNKNOWN
29,48,UNKNOWN
30,49,136
30,50,164
30,51,26P
30,52,26S
30,53,4C
30,54,AGT
30,55,ARN
30,56,BER
30,57,DUE
30,58,G25
30,59,GIP
30,60,GIS
30,61,GIT
30,62,GIU
30,63,GT6
30,64,GTV
30,65,MIL
30,66,MON
30,67,SPI
30,68,STV
30,69,ZAG
31,70,UNKNOWN
32,71,UNKNOWN
33,72,UNKNOWN
34,73,UNKNOWN
35,74,UNKNOWN
36,75,ALIANCE
37,76,AMBASSADOR
38,77,AMERICAN
39,78,AMX
40,79,ARN
41,80,CONCORD
42,81,EAGLE
43,82,ENCORE
44,83,GREMLIN
45,84,HORNET
46,85,JAVELIN
47,86,MARLIN
48,87,MATADOR
49,88,MEDALLION
50,89,PACER
51,90,RAMBLER AMERICAN
52,91,RAMBLER CLASSIC
53,92,REBEL
54,93,RAMBLER ROGUE
55,94,SPIRIT
56,95,SPORTABOUT
57,96,TK
58,97,TOURIST
59,98,TRAVELLER
37,99,HUMMER
38,100,UNKNOWN
39,101,UNKNOWN
40,102,UNKNOWN
41,103,UNKNOWN
42,104,UNKNOWN
43,105,UNKNOWN
44,106,UNKNOWN
45,107,UNKNOWN
46,108,DB5
46,109,DB6
46,110,DB7
46,111,DB9
46,112,DBS
46,113,LAGONDA
46,114,RAPTIDE
46,115,VANTAGE
46,116,SALOON & SALOON VIRAGE
46,117,VANQUISH/ VANQUISH S
47,118,GT
47,119,SE
47,120,SUNFIRE
47,121,SUNRUNNER
48,122,CYL-MOTORCYCLE
48,123,TRA
48,124,TRACK AND WHEELS
48,125,WHEELS
49,126,UNKNOWN
50,127,100
50,128,100GL
50,129,100LS
50,130,200LS
50,131,4000
50,132,5000
50,133,850
50,134,A2
50,135,A3 (SPORTBACK)
50,136,A5
50,137,A7
50,138,A80
50,139,A90
50,140,AA4
50,141,AA6
50,142,AA8
50,143,ALL ROAD
50,144,AS4
50,145,AS6
50,146,AS7
50,147,AS8
50,148,AVANT
50,149,CABRIOLET
50,150,E TRON
50,151,FOX
50,152,Q3
50,153,Q5
50,154,Q7
50,155,Q8
50,156,QUATRRO
50,157,R8
50,158,RS3
50,159,RS4
50,160,RS5
50,161,RS6
50,162,RS7
50,163,S3
50,164,S5
50,165,SUPER 90
50,166,SQ5
50,167,TTRS
50,168,2000 TT COUPE AND ROADSTER
50,169,TTS
50,170,V-8
51,171,100 SERIES
51,172,3000 SERIES
51,173,SAXON
51,174,SPRITE
52,175,UNKNOWN
53,176,UNKNOWN
54,177,1100
54,178,1800
54,179,850
54,180,A99 AND 110
54,181,A40
54,182,A55
54,183,A60-CAMBRIDGE
54,184,AUS
54,185,COOPER S
54,186,MARINA
54,187,MINI COOPER
54,188,MINI
54,189,WESTIMINSTER
55,190,UNKNOWN
56,191,UNKNOWN
57,192,UNKNOWN
58,193,UNKNOWN
59,194,UNKNOWN
60,195,UNKNOWN
61,196,UNKNOWN
62,197,UNKNOWN
63,198,AAV SERIES A
63,199,ABV SERIES B
64,200,TRANSIT CONNECT VAN
65,201,MANTA RAY
66,202,CATFISH
67,203,UNKNOWN
68,204,UNKNOWN
69,205,GANG STAR
70,206,ARNAGE
70,207,AZURE
70,208,BROOKLANDS
70,209,BENTAYGA
70,210,GTC CONVERTIBLE
70,211,CONTINENTAL CONVERTIBLE
70,212,CORNICHE
70,213,EIGHT
70,214,FLYING SPUR
70,215,CONTINENTAL GT AND GT3-R
70,216,MULSANNE
70,217,TURBO R
71,218,UNKNOWN
72,219,UNKNOWN
73,220,CABRIO
73,221,PALINURO
73,222,X19
74,223,BACI
75,224,UNKNOWN
76,225,UNKNOWN
77,226,UNKNOWN
78,227,UNKNOWN
79,228,2LS
79,229,2LT
79,230,LTS
80,231,UNKNOWN
81,232,PRINCESS
82,233,2002 SERIES
82,234,128 SERIES
82,235,135 SERIES
82,236,1600 SERIES
82,237,1800 SERIES
82,238,200 SERIES
82,239,2000 SERIES
82,240,228 SERIES
82,241,230 SERIES
82,242,M235 SERIES
82,243,M240
82,244,2500 SERIES
82,245,2.8
82,246,2800 SERIES
82,247,328 I
82,248,3.0 SI
82,249,318 SERIES
82,250,320 SERIES
82,251,323 SERIES
82,252,325 SERIES
82,253,328 SERIES
82,254,330 SERIES
82,255,332 SERIES
82,256,335 SERIES
82,257,340 SERIES
82,258,318TI
82,259,428 SERIES
82,260,430 SERIES
82,261,435 SERIES
82,262,440 SERIES
82,263,520 SERIES
82,264,524 SERIES
82,265,525 SERIES
82,266,528 SERIES
82,267,530 SERIES
82,268,533 SERIES
82,269,535 SERIES
82,270,540 SERIES
